﻿年,月,日,假日名称
2020,1,1,元旦（中国）、元旦（日本）
2020,1,13,成人の日（日本）
2020,1,19,上班（中国）
2020,1,24,春节（中国）
2020,1,25,春节（中国）
2020,1,26,春节（中国）
2020,1,27,春节（中国）
2020,1,28,春节（中国）
2020,1,29,春节（中国）
2020,1,30,春节（中国）
2020,2,1,上班（中国）
2020,2,11,建国記念の日（日本）
2020,2,23,天皇誕生日（日本）
2020,2,24,振替祝日（日本）
2020,3,20,春分の日（日本）
2020,4,4,清明节（中国）
2020,4,5,清明节（中国）
2020,4,6,清明节（中国）
2020,4,26,上班（中国）
2020,4,29,昭和の日（日本）
2020,5,1,劳动节（中国）
2020,5,2,劳动节（中国）
2020,5,3,"劳动节（中国）,憲法記念日（日本）"
2020,5,4,"劳动节（中国）,みどりの日（日本）"
2020,5,5,"劳动节（中国）,こどもの日（日本）"
2020,5,6,休日（日本）
2020,5,9,上班（中国）
2020,6,25,端午节（中国）
2020,6,26,端午节（中国）
2020,6,27,端午节（中国）
2020,6,28,上班（中国）
2020,7,23,海の日（日本）
2020,7,24,スポーツの日（日本）
2020,8,10,山の日（日本）
2020,9,21,敬老の日（日本）
2020,9,22,秋分の日（日本）
2020,9,27,上班（中国）
2020,10,1,"国庆节,中秋节（中国）"
2020,10,2,"国庆节,中秋节（中国）"
2020,10,3,"国庆节,中秋节（中国）"
2020,10,4,"国庆节,中秋节（中国）"
2020,10,5,"国庆节,中秋节（中国）"
2020,10,6,"国庆节,中秋节（中国）"
2020,10,7,"国庆节,中秋节（中国）"
2020,10,8,"国庆节,中秋节（中国）"
2020,10,10,上班（中国）
2020,11,3,文化の日（日本）
2020,11,23,勤労感謝の日（日本）
